"Band";"Klasse";"Wertungsgruppe";"Platz";"Rufzeichen";"Rufzeichen (Basis)";"DOK";"Locator";"QSOs";"Punkte";"Kontestpokalpunkte";"Abzuege";"Felder";"DXCCs";"ODX Distanz";"ODX Locator";"ODX Call";"Operator"
"1.2 GHz";"Single";"05";35;"DF2CD";"DF2CD";"P39";"JN48XK";19;3226;398;0.0;10;3;512;"JO80FF";"OK1KUO";""
"1.2 GHz";"Single";"05";36;"DL2YDS";"DL2YDS";"N16";"JO42BC";16;3124;395;3.2;9;2;540;"JN79IO";"OK1FPG";""
"1.2 GHz";"Single";"05";37;"DK1TR";"DK1TR";"C01";"JN58VD";15;3051;391;2.3;10;4;526;"JN99JC";"OM6A";""
"1.2 GHz";"Single";"05";38;"DH2PA";"DH2PA";"K14";"JN49AE";14;3041;388;8.2;8;2;737;"JN99CL";"OL9W";""
"1.2 GHz";"Single";"05";39;"DG0PF";"DG0PF";"X30";"JO50LQ";14;2867;385;0.0;6;3;588;"JN99JC";"OM6A";""
"1.2 GHz";"Single";"05";40;"DD5DX";"DD5DX";"W17";"JO61CA";15;2842;382;0.0;8;3;516;"JN99JC";"OM6A";""
"1.2 GHz";"Single";"05";41;"DF8KVK";"DF8KVK";"C01";"JN57WS";16;2828;379;0.0;7;3;432;"JO80FF";"OK1KUO";""
"1.2 GHz";"Single";"05";42;"DL3ZAE/P";"DL3ZAE";"F06";"JO40XL";19;2766;375;2.5;10;2;259;"JO32PC";"DF0MU";""
"1.2 GHz";"Single";"05";43;"DJ7JM";"DJ7JM";"P47";"JN48RR";14;2677;372;0.0;8;5;683;"JN99JC";"OM6A";""
"1.2 GHz";"Single";"05";44;"DK2PZ";"DK2PZ";"C01";"JN58VD";14;2655;369;0.0;8;4;526;"JN99JC";"OM6A";""
"1.2 GHz";"Single";"05";45;"DK1LJ";"DK1LJ";"C01";"JN57WS";16;2577;366;11.4;9;3;383;"JN89DO";"OK2STV";""
"1.2 GHz";"Single";"05";46;"DH1AKY";"DH1AKY";"X30";"JO50LQ";14;2456;363;9.8;7;2;535;"JN99CL";"OL9W";""
"1.2 GHz";"Single";"05";47;"DL6GCK";"DL6GCK";"A01";"JN47OR";13;2400;359;0.0;9;4;396;"JO60JJ";"OK2A";""
"1.2 GHz";"Single";"05";48;"DL2DRG";"DL2DRG";"S24";"JO70IT";20;2174;356;8.0;6;2;224;"JO50TI";"DL0GTH/P";""
"1.2 GHz";"Single";"05";49;"DK3AX";"DK3AX";"B18";"JN59DV";7;2147;353;16.7;6;3;620;"JN99JC";"OM6A";""
"1.2 GHz";"Single";"05";50;"DL2TXT";"DL2TXT";"Y09";"JO62NI";17;2048;350;0.0;5;2;391;"JN59IE";"DH8WJ";""
"1.2 GHz";"Single";"05";51;"DM2BHG";"DM2BHG";"W02";"JO51MW";13;2029;347;8.9;6;4;584;"JN88UU";"OM3KII";""
"1.2 GHz";"Single";"05";52;"DL4MHT";"DL4MHT";"C01";"JN58VD";10;1962;343;3.5;7;4;526;"JN99JC";"OM6A";""
"1.2 GHz";"Single";"05";53;"DH2UAK";"DH2UAK";"Y26";"JO71FU";9;1876;340;0.0;7;4;447;"KO02LH";"SQ5N";""
"1.2 GHz";"Single";"05";54;"DC7SEP";"DC7SEP";"C06";"JN58OH";6;1787;337;26.6;6;4;564;"JN99JC";"OM6A";""
"1.2 GHz";"Single";"05";55;"DJ1OB";"DJ1OB";"";"JN48UG";12;1782;334;0.0;8;4;326;"JO60JJ";"OK2A";""
"1.2 GHz";"Single";"05";56;"DM2EUN";"DM2EUN";"S50";"JO60IV";16;1778;331;11.1;7;2;389;"JO31QX";"DL0LN";""
"1.2 GHz";"Single";"05";57;"DK1GM";"DK1GM";"C01";"JN57WS";11;1747;327;17.1;7;3;432;"JO80FF";"OK1KUO";""
"1.2 GHz";"Single";"05";58;"DL6JUN";"DL6JUN";"S49";"JO60OM";14;1646;324;5.1;7;2;233;"JN59IE";"DH8WJ";""
"1.2 GHz";"Single";"05";59;"DK2ZF/P";"DK2ZF";"M15";"JO43WJ";5;1622;321;0.0;4;3;782;"JN99JC";"OM6A";""
"1.2 GHz";"Single";"05";60;"DL5JUL";"DL5JUL";"C01";"JN57WS";12;1617;318;0.0;8;3;300;"JO60JJ";"OK2A";""
"1.2 GHz";"Single";"05";61;"DD1GR";"DD1GR";"C01";"JN58VD";8;1501;314;0.0;7;4;526;"JN99JC";"OM6A";""
"1.2 GHz";"Single";"05";62;"DL7UP";"DL7UP";"C01";"JN58VD";8;1500;311;22.8;6;3;526;"JN99JC";"OM6A";""
"1.2 GHz";"Single";"05";63;"DL2NBU/P";"DL2NBU";"C12";"JN58MD";10;1477;308;26.5;7;2;546;"JN99CL";"OL9W";""
"1.2 GHz";"Single";"05";64;"DL7MY/P";"DL7MY";"C12";"JN58MD";9;1406;305;0.0;6;2;305;"JO50FU";"DM3AWK";""
"1.2 GHz";"Single";"05";65;"DK1CB";"DK1CB";"E36";"JO53DL";8;1375;302;0.0;6;2;384;"JO60JJ";"OK2A";""
"1.2 GHz";"Single";"05";66;"DJ6TA";"DJ6TA";"G33";"JO30MS";17;1354;298;0.0;5;2;328;"JO50TI";"DL0GTH/P";""
"1.2 GHz";"Single";"05";67;"DL9MKA";"DL9MKA";"W10";"JO51SW";17;1319;295;0.0;7;2;286;"JO31QX";"DL0LN";""
"1.2 GHz";"Single";"05";68;"DL5DRG";"DL5DRG";"S26";"JO61VA";10;1269;292;23.2;6;3;416;"JN99JC";"OM6A";""
"1.2 GHz";"Single";"05";69;"DK2TX";"DK2TX";"B08";"JN59LN";11;1142;289;11.1;6;2;331;"JO70PO";"OK1KKL";""
"1.2 GHz";"Single";"05";70;"DL2KBX";"DL2KBX";"G22";"JO30EM";11;1128;286;0.0;3;1;188;"JO32PC";"DF0MU";""
"1.2 GHz";"Single";"05";71;"DJ3WE";"DJ3WE";"C01";"JN58VD";8;1084;282;0.0;6;3;261;"JO60JJ";"OK2A";""
"1.2 GHz";"Single";"05";72;"DH1DA";"DH1DA";"P30";"JN48LF";9;1019;279;0.0;5;2;188;"JN57PO";"DL9AAA/P";""
"1.2 GHz";"Single";"05";73;"DF5GO/P";"DF5GO";"D08";"JO62OM";9;1006;276;0.0;4;2;487;"JN99CL";"OL9W";""
"1.2 GHz";"Single";"05";74;"DM8AK";"DM8AK";"C01";"JN57WS";8;982;273;0.0;5;2;288;"JO50TI";"DL0GTH/P";""
"1.2 GHz";"Single";"05";75;"DJ3XG";"DJ3XG";"W02";"JO51MV";7;947;270;0.0;4;2;363;"JN79IO";"OK1FPG";""
"1.2 GHz";"Single";"05";76;"DG6IMR/P";"DG6IMR";"Y26";"JO71FU";7;941;266;0.0;6;2;259;"JO50TI";"DL0GTH/P";""
"1.2 GHz";"Single";"05";77;"DL1DXA";"DL1DXA";"S07";"JN58TI";7;928;263;0.0;4;2;267;"JO60OM";"DH5YM";""
"1.2 GHz";"Single";"05";78;"DG4VW";"DG4VW";"S26";"JO61VB";8;851;260;18.6;6;2;210;"JO80FF";"OK1KUO";""
"1.2 GHz";"Single";"05";79;"DM2DXG";"DM2DXG";"W02";"JO51MV";9;828;257;0.0;4;2;252;"JO31QX";"DL0LN";""
"1.2 GHz";"Single";"05";80;"DF8V";"DF8V";"Q05";"JN39LH";3;821;254;33.3;3;3;436;"JO60JJ";"OK2A";"DF8VO"
"1.2 GHz";"Single";"05";80;"DL6CNG";"DL6CNG";"W10";"JO51TU";7;821;254;22.5;5;2;332;"JN79IO";"OK1FPG";""
"1.2 GHz";"Single";"05";82;"DF7DJ";"DF7DJ";"O47";"JO31UO";13;776;247;7.1;5;1;209;"JO50FU";"DM3AWK";""
"1.2 GHz";"Single";"05";83;"DL1XMW/P";"DL1XMW";"C12";"JN58MD";4;769;244;0.0;4;2;305;"JO50FU";"DM3AWK";""
"1.2 GHz";"Single";"05";84;"DG0ONW";"DG0ONW";"X30";"JO50LP";8;684;241;0.0;3;1;212;"JO61NX";"DL0DAB";""
"1.2 GHz";"Single";"05";85;"DM5RC/P";"DM5RC";"Y26";"JO71FU";6;682;237;27.5;5;2;229;"JO80FF";"OK1KUO";""
"1.2 GHz";"Single";"05";86;"DM6BS";"DM6BS";"C01";"JN58VD";3;681;234;33.0;3;3;526;"JN99JC";"OM6A";""
"1.2 GHz";"Single";"05";87;"DH1PS";"DH1PS";"N20";"JO31NO";12;677;231;0.0;4;1;247;"JO50FU";"DM3AWK";""
"1.2 GHz";"Single";"05";88;"DL5GAC";"DL5GAC";"P09";"JN47UT";9;670;228;0.0;3;3;365;"JO60JJ";"OK2A";""
"1.2 GHz";"Single";"05";89;"DF8IU/P";"DF8IU";"A45";"JN49QO";4;655;225;20.1;3;1;315;"JO32PC";"DF0MU";""
"1.2 GHz";"Single";"05";90;"DM2CC";"DM2CC";"C01";"JN57WS";5;650;221;0.0;4;2;300;"JO60JJ";"OK2A";""
"1.2 GHz";"Single";"05";91;"DL1DBR";"DL1DBR";"O17";"JO41BN";9;626;218;0.0;4;1;181;"JO50FU";"DM3AWK";""
"1.2 GHz";"Single";"05";92;"DL5DWF";"DL5DWF";"S26";"JO71AA";5;618;215;2.8;3;2;252;"JO50FU";"DM3AWK";""
"1.2 GHz";"Single";"05";93;"DK5AJ";"DK5AJ";"X13";"JO51GO";3;614;212;0.0;2;1;371;"JN58QH";"DK1KC/P";""
"1.2 GHz";"Single";"05";94;"DH9JE";"DH9JE";"R22";"JO31JG";14;611;209;3.8;4;2;139;"JO20KW";"ON4CJQ/P";""
"1.2 GHz";"Single";"05";95;"DF0WSB";"DF0WSB";"R33";"JO31FG";13;600;205;0.0;1;1;105;"JO31WO";"DD8DW";"DH5EAM"
"1.2 GHz";"Single";"05";96;"DL2HTI";"DL2HTI";"W17";"JO61BB";8;560;202;0.0;4;2;98;"JO60OM";"DH5YM";""
"1.2 GHz";"Single";"05";97;"DM4KR";"DM4KR";"W14";"JO51TT";8;530;199;29.4;3;1;163;"JO50TI";"DL0GTH/P";""
"1.2 GHz";"Single";"05";98;"DB9OH";"DB9OH";"H24";"JO52JI";8;525;196;0.0;4;1;264;"JO60OM";"DG0LFF";""
"1.2 GHz";"Single";"05";99;"DL8SYL/P";"DL8SYL";"D08";"JO62OM";8;519;193;0.0;3;2;239;"JO60JJ";"OK2A";""
"1.2 GHz";"Single";"05";100;"DL1MWG";"DL1MWG";"C01";"JN58VD";6;512;189;66.2;4;2;246;"JO50TI";"DL0GTH/P";""
"1.2 GHz";"Single";"05";101;"DR3K";"DR3K";"N20";"JO31PP";10;508;186;0.0;2;1;238;"JO50FU";"DM3AWK";"DG1YKW"
"1.2 GHz";"Single";"05";102;"DF9ME/P";"DF9ME";"U14";"JN69FB";4;506;183;0.0;2;2;184;"JN57PO";"DL9AAA/P";""
"1.2 GHz";"Single";"05";103;"DJ2TG";"DJ2TG";"O43";"JO31VC";6;490;180;0.0;3;1;119;"JO30EM";"DL2KBX";""
"1.2 GHz";"Single";"05";104;"DF5HD";"DF5HD";"E29";"JO43WN";7;445;176;40.5;3;1;304;"JO50FU";"DM3AWK";""
"1.2 GHz";"Single";"05";105;"DG6ME";"DG6ME";"";"JO51KV";9;435;173;0.0;3;2;214;"JO60JJ";"OK2A";""
"1.2 GHz";"Single";"05";106;"DH0MAY/P";"DH0MAY";"C12";"JN58MD";4;432;170;0.0;3;2;281;"JO60JJ";"OK2A";""
"1.2 GHz";"Single";"05";107;"DD1ZQ";"DD1ZQ";"F27";"JO40FD";4;401;167;0.0;2;1;173;"JN48CO";"DC5GF";""
"1.2 GHz";"Single";"05";108;"DL9MFY/P";"DL9MFY";"C12";"JN58MD";3;387;164;0.0;3;2;281;"JO60JJ";"OK2A";""
"1.2 GHz";"Single";"05";109;"DG5EM";"DG5EM";"L16";"JO31JK";14;385;160;10.0;2;1;82;"JO32PC";"DF0MU";""
"1.2 GHz";"Single";"05";110;"DL2RUG";"DL2RUG";"Y09";"JO62OJ";8;379;157;0.0;2;2;225;"JO60JJ";"OK2A";""
"1.2 GHz";"Single";"05";111;"DK1AT";"DK1AT";"E29";"JO43WJ";5;369;154;0.0;3;1;241;"JO31WO";"DD8DW";""
"1.2 GHz";"Single";"05";112;"DM3DG";"DM3DG";"W02";"JO51MV";5;349;151;0.0;2;1;177;"JO50TI";"DL0GTH/P";""
"1.2 GHz";"Single";"05";113;"DD7EQ";"DD7EQ";"R22";"JO31IG";10;308;148;5.5;2;1;102;"JO32PC";"DF0MU";""
"1.2 GHz";"Single";"05";114;"DL1EFC";"DL1EFC";"R22";"JO31JG";7;299;144;0.0;3;2;139;"JO20KW";"ON4CJQ/P";""
"1.2 GHz";"Single";"05";115;"DL2GBG";"DL2GBG";"A48";"JN48FT";4;285;141;0.0;3;1;144;"JO40FC";"DL0TS";""
"1.2 GHz";"Single";"05";115;"DL8KL";"DL8KL";"N20";"JO31MO";9;285;141;0.0;2;1;59;"JO32PC";"DF0MU";""
"1.2 GHz";"Single";"05";117;"DL8SAM";"DL8SAM";"C01";"JN57WS";4;277;135;0.0;2;2;112;"JN68PC";"OE5D";""
"1.2 GHz";"Single";"05";118;"DL0II";"DL0II";"R09";"JO31LG";6;271;132;0.0;3;1;96;"JO32PC";"DF0MU";"DG3BZ"
"1.2 GHz";"Single";"05";119;"DF6VB";"DF6VB";"N29";"JO41BM";5;268;128;0.0;2;1;87;"JO32PC";"DF0MU";""
"1.2 GHz";"Single";"05";120;"DL4MN/P";"DL4MN";"W09";"JO62FK";2;262;125;21.6;2;2;229;"JO60JJ";"OK2A";""
"1.2 GHz";"Single";"05";121;"DG2ON";"DG2ON";"H24";"JO52IJ";2;235;122;0.0;2;1;173;"JO50FU";"DM3AWK";""
"1.2 GHz";"Single";"05";122;"DK6QW";"DK6QW";"L03";"JO31LO";6;221;119;0.0;2;1;61;"JO32PC";"DF0MU";""
"1.2 GHz";"Single";"05";123;"DG4OP";"DG4OP";"H05";"JO52BP";4;217;116;59.7;2;1;153;"JO41TH";"DK1PZ";""
"1.2 GHz";"Single";"05";124;"DL4YDR";"DL4YDR";"N16";"JO32RG";4;212;112;0.0;3;1;107;"JO31QH";"DL5DAW";""
"1.2 GHz";"Single";"05";125;"DH0HAN";"DH0HAN";"B08";"JN59LN";5;202;109;0.0;2;1;83;"JO50RF";"DH9NFM";""
"1.2 GHz";"Single";"05";126;"DL1OLI";"DL1OLI";"O17";"JO41BP";4;171;106;0.0;2;1;79;"JO31NH";"DK5EZ";""
"1.2 GHz";"Single";"05";127;"DL4DAE";"DL4DAE";"O04";"JO31OI";3;168;103;0.0;2;1;84;"JO32PC";"DF0MU";""
"1.2 GHz";"Single";"05";128;"DJ8ES";"DJ8ES";"Z71";"JO43SX";2;167;99;0.0;2;1;150;"JO53UN";"DL1SUZ";""
"1.2 GHz";"Single";"05";129;"DB4LL";"DB4LL";"O04";"JO31OI";2;155;96;7.7;2;1;84;"JO32PC";"DF0MU";""
"1.2 GHz";"Single";"05";130;"DL6NEJ";"DL6NEJ";"B08";"JN59NN";3;146;93;0.0;2;1;78;"JO50RF";"DH9NFM";""
"1.2 GHz";"Single";"05";131;"DH6ABE";"DH6ABE";"W02";"JO51LU";5;144;90;0.0;2;1;114;"JO62GD";"DF0YY";""
"1.2 GHz";"Single";"05";132;"DF0AWG";"DF0AWG";"H24";"JO52IJ";4;143;87;0.0;2;1;62;"JO51KU";"DL6ZXG";""
"1.2 GHz";"Single";"05";132;"DL9OE";"DL9OE";"H24";"JO52IJ";4;143;87;0.0;2;1;62;"JO51KU";"DL6ZXG";""
"1.2 GHz";"Single";"05";134;"DL2MHO";"DL2MHO";"T19";"JN58LI";3;132;80;0.0;2;1;88;"JN57PO";"DL9AAA/P";""
"1.2 GHz";"Single";"05";135;"DG8MDN/P";"DG8MDN";"C12";"JN58MD";3;129;77;0.0;2;1;75;"JN57WS";"DK1LJ";""
"1.2 GHz";"Single";"05";136;"DL3AWI";"DL3AWI";"X06";"JO51MF";2;121;74;0.0;1;1;62;"JO50KQ";"DR1T";""
"1.2 GHz";"Single";"05";137;"DF1ASG";"DF1ASG";"Z90";"JO50LQ";6;113;71;0.0;1;1;60;"JO50TI";"DL0GTH/P";""
"1.2 GHz";"Single";"05";138;"DL3YDP";"DL3YDP";"O38";"JO31NN";3;111;67;35.8;1;1;50;"JO31QX";"DL0LN";""
"1.2 GHz";"Single";"05";139;"DG3EX";"DG3EX";"R29";"JO31LG";3;110;64;0.0;2;1;96;"JO32PC";"DF0MU";""
"1.2 GHz";"Single";"05";140;"DF4HA";"DF4HA";"E29";"JO43WO";6;109;61;0.0;1;1;57;"JO43PX";"DC4LR";""
"1.2 GHz";"Single";"05";141;"DB1RUL";"DB1RUL";"A22";"JN49JC";3;101;58;0.0;2;1;71;"JN48CO";"DC5GF";""
"1.2 GHz";"Single";"05";142;"DB1MRK";"DB1MRK";"C01";"JN57MT";2;98;55;0.0;2;1;68;"JN58VD";"DK1TR";""
"1.2 GHz";"Single";"05";143;"DC6MS";"DC6MS";"P09";"JN47TW";2;97;51;0.0;1;2;81;"JN47OG";"HB9MDP";""
"1.2 GHz";"Single";"05";144;"DL2AWR";"DL2AWR";"T01";"JN58KI";1;89;48;0.0;1;1;89;"JN57PO";"DL9AAA/P";""
"1.2 GHz";"Single";"05";145;"DD5M";"DD5M";"C01";"JN58VD";2;80;45;0.0;2;1;43;"JN57WS";"DF8KVK";""
"1.2 GHz";"Single";"05";146;"DC9BG";"DC9BG";"I28";"JO42EF";1;74;42;0.0;1;1;74;"JO31QX";"DL0LN";""
"1.2 GHz";"Single";"05";147;"DL7ACN";"DL7ACN";"A22";"JN49JC";1;71;39;0.0;1;1;71;"JN48CO";"DC5GF";""
"1.2 GHz";"Single";"05";148;"DG1YBN";"DG1YBN";"N44";"JO31VX";2;66;35;0.0;2;1;37;"JO32PC";"DF0MU";""
"1.2 GHz";"Single";"05";149;"DL7YS";"DL7YS";"D06";"JO62NM";1;58;32;0.0;1;1;58;"JO62GD";"DF0YY";""
"1.2 GHz";"Single";"05";150;"DK2YCT";"DK2YCT";"N16";"JO32RG";2;55;29;0.0;2;1;33;"JO31QX";"DL0LN";""
"1.2 GHz";"Single";"05";151;"DL4EBW";"DL4EBW";"R29";"JO31NH";1;52;26;20.0;1;1;52;"JO31GO";"DF6WE";""
"1.2 GHz";"Single";"05";152;"DL5OU";"DL5OU";"H05";"JO52EQ";2;41;22;0.0;1;1;23;"JO52AP";"DJ6OL";""
"1.2 GHz";"Single";"05";153;"DL6MIG";"DL6MIG";"W10";"JO52VC";1;26;19;72.6;1;1;26;"JO51SW";"DL9MKA";""
"1.2 GHz";"Single";"05";154;"DC7GS";"DC7GS";"D06";"JO62NN";2;16;16;0.0;1;1;8;"JO62OM";"DF5GO/P";""
"1.2 GHz";"Single";"05";155;"DK1FY";"DK1FY";"H24";"JO52HK";1;8;13;0.0;1;1;8;"JO52GJ";"DJ3AK";""
"1.2 GHz";"Single";"05";155;"DG1VR";"DG1VR";"S24";"JO70JU";1;8;13;0.0;1;1;8;"JO70IT";"DL2DRG";""
"1.2 GHz";"Single";"05";157;"DC1DB";"DC1DB";"L16";"JO31JM";1;1;6;97.7;1;1;1;"JO31JM";"DF7JS";""
"1.2 GHz";"Single";"05";158;"DL4JG";"DL4JG";"R09";"JO31LG";0;0;3;100.0;0;0;0;"";"";""
"1.2 GHz";"Multi";"06";1;"DL0GTH/P";"DL0GTH";"X17";"JO50TI";176;54115;507;3.9;49;13;819;"JN15MR";"F1NZC";"DL6AUI,DH1NAX,DL2AKT,DL2ALF"
"1.2 GHz";"Multi";"06";2;"DF0YY";"DF0YY";"D26";"JO62GD";83;21716;461;2.9;30;10;774;"JO02OB";"G3XDY";"DK5OZ,DK2TG"
"1.2 GHz";"Multi";"06";3;"DL0NF";"DL0NF";"B25";"JN59PL";75;18042;415;1.1;29;8;604;"JN97LN";"HA5KDQ";"DL6NBC,DL2NED,DG9NW"
"1.2 GHz";"Multi";"06";4;"DF0MU";"DF0MU";"N16";"JO32PC";68;16406;369;3.6;25;7;821;"JN99CL";"OL9W";"DK2FD,DH8AF"
"1.2 GHz";"Multi";"06";5;"DL0LN";"DL0LN";"N29";"JO31QX";64;14557;323;9.7;25;6;867;"JN99JC";"OM6A";"DB1YV,DL1MTG,DC2CB"
"1.2 GHz";"Multi";"06";6;"DF0XG";"DF0XG";"W02";"JO51KW";36;8875;277;1.6;19;5;662;"JO02OB";"G3XDY";"DL6CGC,DL6CGN"
"1.2 GHz";"Multi";"06";7;"DR1T";"DR1T";"X30";"JO50KQ";22;5611;230;13.2;15;5;683;"JN97LN";"HA5KDQ";"DG1ATN,DG1AKN"
"1.2 GHz";"Multi";"06";8;"DL0DAB";"DL0DAB";"Y34";"JO61NX";32;5000;184;20.3;11;3;476;"JN88UU";"OM3KII";"DL1RTL,DL8ZT,DK2NVA"
"1.2 GHz";"Multi";"06";9;"DF0OVH";"DF0OVH";"A28";"JN48JC";16;2110;138;14.1;6;2;324;"JO50TI";"DL0GTH/P";"DG1GLH"
"1.2 GHz";"Multi";"06";10;"DR5Y";"DR5Y";"W22";"JO61ER";15;1802;92;7.5;7;2;307;"JN59IE";"DH8WJ";"DG0LCR"
"1.2 GHz";"Multi";"06";11;"DL0ODX";"DL0ODX";"F35";"JN49MP";6;871;46;0.0;4;1;201;"JO50TI";"DL0GTH/P";"DD4FL,DK1XT"
"2.3 GHz";"Single";"07";1;"DK1KC/P";"DK1KC";"C06";"JN58QH";27;8152;184;0.0;20;7;594;"JN97PP";"HA5HY";""
"2.3 GHz";"Single";"07";2;"DH5YM";"DH5YM";"S07";"JO60OM";29;6950;179;0.0;19;5;683;"KN06HT";"HA8V";""
"2.3 GHz";"Single";"07";3;"DL1SUZ";"DL1SUZ";"V14";"JO53UN";16;6328;175;5.9;16;3;670;"JN88UU";"OM3KII";""
"2.3 GHz";"Single";"07";4;"DK9TF";"DK9TF";"O32";"JO31NF";17;6024;170;4.1;14;4;810;"JN99CL";"OL9W";""
"2.3 GHz";"Single";"07";5;"DL3IAE";"DL3IAE";"K14";"JN49DG";11;5315;165;0.0;9;5;763;"JN99JC";"OM6A";""
