"Klasse";"Platz";"Rufzeichen/DOK (Name)";"DOK";"Punkte";"2024-03";"2024-05";"2024-06";"2024-07";"2024-09";"2024-10";"2024-11"
"Single";79;"DL2AKT";"X17";788;788;0;0;0;0;0;0
"Single";80;"DF1ASG";"Z90";774;774;0;0;0;0;0;0
"Single";81;"DL5DWF";"S26";765;765;0;0;0;0;0;0
"Single";82;"DK3IP";"S07";763;763;0;0;0;0;0;0
"Single";83;"DL1HQE";"W19";762;762;0;0;0;0;0;0
"Single";84;"DF9ME";"U14";756;756;0;0;0;0;0;0
"Single";85;"DL1RWO";"Y09";751;751;0;0;0;0;0;0
"Single";86;"DL9TU";"Z76";749;749;0;0;0;0;0;0
"Single";87;"DC3PH";"C28";747;747;0;0;0;0;0;0
"Single";88;"DB1RUL";"A22";744;744;0;0;0;0;0;0
"Single";89;"DH2UAK";"Y26";735;735;0;0;0;0;0;0
"Single";90;"DG1YBN";"N44";733;733;0;0;0;0;0;0
"Single";91;"DL2FFW";"X30";716;716;0;0;0;0;0;0
"Single";92;"DL6UJH";"Y28";715;715;0;0;0;0;0;0
"Single";93;"DL5SE";"S54";703;703;0;0;0;0;0;0
"Single";94;"DK2SHS";"S22";693;693;0;0;0;0;0;0
"Single";95;"DK4KH";"M02";691;691;0;0;0;0;0;0
"Single";96;"DL4YAJ";"N01";679;679;0;0;0;0;0;0
"Single";97;"DL1EBN";"L23";675;675;0;0;0;0;0;0
"Single";98;"DO4NT";"P02";674;674;0;0;0;0;0;0
"Single";99;"DH8GHH";"H60";670;670;0;0;0;0;0;0
"Single";99;"DL2LSM";"S34";670;670;0;0;0;0;0;0
"Single";101;"DL4HMS";"T01";665;665;0;0;0;0;0;0
"Single";102;"DJ0LM";"R13";657;657;0;0;0;0;0;0
"Single";103;"DK1MF";"Q07";653;653;0;0;0;0;0;0
"Single";104;"DG3FK";"F27";645;645;0;0;0;0;0;0
"Single";105;"DB5SM";"B13";644;644;0;0;0;0;0;0
"Single";105;"DL1JHR";"S48";644;644;0;0;0;0;0;0
"Single";105;"DF4ZL";"F16";644;644;0;0;0;0;0;0
"Single";108;"DK9IP";"A24";643;643;0;0;0;0;0;0
"Single";109;"DJ9MC";"P20";642;642;0;0;0;0;0;0
"Single";109;"DH1GSD";"W10";642;642;0;0;0;0;0;0
"Single";111;"DL2CC";"A24";641;641;0;0;0;0;0;0
"Single";111;"DL6KDS";"X30";641;641;0;0;0;0;0;0
"Single";113;"DM5NN";"S07";640;640;0;0;0;0;0;0
"Single";114;"DH9NFM";"B21";639;639;0;0;0;0;0;0
"Single";115;"DH4JQ";"R25";638;638;0;0;0;0;0;0
"Single";115;"DG0OGJ";"X30";638;638;0;0;0;0;0;0
"Single";117;"DL2HSX";"W17";637;637;0;0;0;0;0;0
"Single";118;"DL4RCE";"U14";636;636;0;0;0;0;0;0
"Single";119;"DD7PA";"K32";635;635;0;0;0;0;0;0
"Single";120;"DJ6QS";"R22";633;633;0;0;0;0;0;0
"Single";121;"DK2LB";"E31";632;632;0;0;0;0;0;0
"Single";121;"DJ6QB";"N20";632;632;0;0;0;0;0;0
"Single";123;"DL9RAR";"U14";629;629;0;0;0;0;0;0
"Single";124;"DL2NBU";"C12";628;628;0;0;0;0;0;0
"Single";125;"DD2ML";"C15";627;627;0;0;0;0;0;0
"Single";126;"DL3RAR";"U14";625;625;0;0;0;0;0;0
"Single";127;"DF8KVK";"C01";624;624;0;0;0;0;0;0
"Single";128;"DJ6VX";"N20";623;623;0;0;0;0;0;0
"Single";128;"DF4NR";"Z51";623;623;0;0;0;0;0;0
"Single";130;"DL5HQ";"X26";620;620;0;0;0;0;0;0
"Single";131;"DJ1FZ";"F16";619;619;0;0;0;0;0;0
"Single";132;"DK2IT";"N30";618;618;0;0;0;0;0;0
"Single";133;"DK1HJG";"U14";617;617;0;0;0;0;0;0
"Single";134;"DL2MDU";"C06";616;616;0;0;0;0;0;0
"Single";135;"DM4KCS";"G18";615;615;0;0;0;0;0;0
"Single";136;"DL2KBX";"G18";614;614;0;0;0;0;0;0
"Single";137;"DL2LBK";"M31";612;612;0;0;0;0;0;0
"Single";138;"DF8TM";"P50";611;611;0;0;0;0;0;0
"Single";139;"DL4WK";"V22";610;610;0;0;0;0;0;0
"Single";140;"DK2BK";"A22";609;609;0;0;0;0;0;0
"Single";141;"DK2PZ";"C01";608;608;0;0;0;0;0;0
"Single";142;"DL1FAR";"F20";607;607;0;0;0;0;0;0
"Single";143;"DG7SCB";"P05";604;604;0;0;0;0;0;0
"Single";144;"DJ5NE";"R07";603;603;0;0;0;0;0;0
"Single";145;"DL5XAT";"E38";602;602;0;0;0;0;0;0
"Single";146;"DF8VO";"Q05";601;601;0;0;0;0;0;0
"Single";147;"DF1HF";"E21";600;600;0;0;0;0;0;0
"Single";148;"DK2WU";"U14";599;599;0;0;0;0;0;0
"Single";149;"DK2YL";"Q05";598;598;0;0;0;0;0;0
"Single";149;"DL3YDP";"O38";598;598;0;0;0;0;0;0
"Single";151;"DH1PAL";"G46";597;597;0;0;0;0;0;0
"Single";152;"DL9FBF";"F16";596;596;0;0;0;0;0;0
"Single";153;"DH5BS";"V11";595;595;0;0;0;0;0;0
"Single";154;"DL8SCD";"P05";590;590;0;0;0;0;0;0
"Single";155;"DL3RHN";"V22";588;588;0;0;0;0;0;0
"Single";156;"DL1AXC";"V22";583;583;0;0;0;0;0;0
"Single";157;"DL5OU";"H05";581;581;0;0;0;0;0;0
"Single";158;"DL4SHE";"T17";580;580;0;0;0;0;0;0
"Single";159;"DL2RZ";"M31";579;579;0;0;0;0;0;0
"Single";160;"DL2HTI";"W17";578;578;0;0;0;0;0;0
"Single";161;"DL4NWM";"B12";576;576;0;0;0;0;0;0
"Single";161;"DL3SFB";"P06";576;576;0;0;0;0;0;0
"Single";163;"DL6ZEJ";"W02";575;575;0;0;0;0;0;0
"Single";164;"DL8SDQ";"P05";574;574;0;0;0;0;0;0
"Single";164;"DL8NAS";"B13";574;574;0;0;0;0;0;0
"Single";166;"DL1EIP";"R22";573;573;0;0;0;0;0;0
"Single";167;"DL6AA";"V22";572;572;0;0;0;0;0;0
"Single";168;"DJ9FC";"M02";571;571;0;0;0;0;0;0
"Single";169;"DG7NBE";"B10";570;570;0;0;0;0;0;0
"Single";170;"DL1YDI";"N02";569;569;0;0;0;0;0;0
"Single";170;"DO1OHL";"Y28";569;569;0;0;0;0;0;0
"Single";172;"DL5ZBS";"F38";568;568;0;0;0;0;0;0
"Single";173;"DF4UM";"P07";567;567;0;0;0;0;0;0
"Single";174;"DL7ACN";"A22";566;566;0;0;0;0;0;0
"Single";175;"DK6SR";"T21";565;565;0;0;0;0;0;0
"Single";176;"DG7AC";"H48";564;564;0;0;0;0;0;0
"Single";177;"DF2FQ";"C01";563;563;0;0;0;0;0;0
"Single";178;"DL4NAZ";"T21";562;562;0;0;0;0;0;0
"Single";179;"DL3NCR";"P01";559;559;0;0;0;0;0;0
"Single";179;"DJ8MS";"V15";559;559;0;0;0;0;0;0
"Single";181;"DG5DJ";"T19";558;558;0;0;0;0;0;0
"Single";182;"DL5CAT";"R25";557;557;0;0;0;0;0;0
"Single";183;"DL5DSB";"S22";555;555;0;0;0;0;0;0
"Single";184;"DK6FE";"F38";554;554;0;0;0;0;0;0
"Single";184;"DL2AWR";"T01";554;554;0;0;0;0;0;0
"Single";186;"DK1GM";"C01";553;553;0;0;0;0;0;0
"Single";187;"DK5OA";"H73";551;551;0;0;0;0;0;0
"Single";188;"DL1MP";"G09";550;550;0;0;0;0;0;0
"Single";188;"DK1RS";"Z64";550;550;0;0;0;0;0;0
"Single";190;"DH6DAO";"O17";549;549;0;0;0;0;0;0
"Single";190;"DL8AMB";"S50";549;549;0;0;0;0;0;0
"Single";192;"DL3WP";"P12";548;548;0;0;0;0;0;0
"Single";192;"DL5DAW";"O32";548;548;0;0;0;0;0;0
"Single";194;"DM5GG";"S07";547;547;0;0;0;0;0;0
"Single";195;"DH0CF";"P06";546;546;0;0;0;0;0;0
"Single";195;"DG0ONW";"X30";546;546;0;0;0;0;0;0
"Single";197;"DM6AT";"H24";544;544;0;0;0;0;0;0
"Single";197;"DL5NUA";"V22";544;544;0;0;0;0;0;0
"Single";199;"DL8EAY";"L33";543;543;0;0;0;0;0;0
"Single";200;"DC7BK";"E38";542;542;0;0;0;0;0;0
"Single";200;"DH8IAB";"A24";542;542;0;0;0;0;0;0
"Single";202;"DG5SFW";"P50";541;541;0;0;0;0;0;0
"Single";203;"DL4PT";"S57";540;540;0;0;0;0;0;0
"Single";203;"DJ2DA";"S02";540;540;0;0;0;0;0;0
"Single";205;"DO1GPP";"Y26";539;539;0;0;0;0;0;0
"Single";205;"DL4MN";"W09";539;539;0;0;0;0;0;0
"Single";207;"DL1FMP";"C01";538;538;0;0;0;0;0;0
"Single";208;"DL9NDP";"B37";537;537;0;0;0;0;0;0
"Single";209;"DL6NEJ";"B08";536;536;0;0;0;0;0;0
"Single";210;"DK2OY";"M15";535;535;0;0;0;0;0;0
"Single";211;"DJ9MH";"B10";534;534;0;0;0;0;0;0
"Single";212;"DJ3WE";"C01";533;533;0;0;0;0;0;0
"Single";213;"DD1GR";"C01";532;532;0;0;0;0;0;0
"Single";214;"DK6NJ";"U01";531;531;0;0;0;0;0;0
"Single";215;"DK2TX";"B08";530;530;0;0;0;0;0;0
"Single";216;"DG8MDN";"C12";529;529;0;0;0;0;0;0
"Single";216;"DF1JM";"R25";529;529;0;0;0;0;0;0
"Single";218;"DB0DH";"L16";527;527;0;0;0;0;0;0
"Single";218;"DL3LAB";"M15";527;527;0;0;0;0;0;0
"Single";220;"DL8ZT";"Y34";526;526;0;0;0;0;0;0
"Single";221;"DF8QB";"L05";523;523;0;0;0;0;0;0
"Single";222;"DK7CH";"C04";522;522;0;0;0;0;0;0
"Single";222;"DL9LBH";"B02";522;522;0;0;0;0;0;0
"Single";224;"DC4HF";"H30";521;521;0;0;0;0;0;0
"Single";225;"DM6EE";"H24";520;520;0;0;0;0;0;0
"Single";226;"DJ7YP";"N01";518;518;0;0;0;0;0;0
"Single";226;"DF7NX";"F38";518;518;0;0;0;0;0;0
"Single";228;"DF2AJ";"P51";517;517;0;0;0;0;0;0
"Single";228;"DC9PA";"C25";517;517;0;0;0;0;0;0
"Single";230;"DK1MJ";"H24";515;515;0;0;0;0;0;0
"Single";231;"DG1HP";"K14";514;514;0;0;0;0;0;0
"Single";231;"DK5QN";"N02";514;514;0;0;0;0;0;0
"Single";233;"DL4OCF";"H24";513;513;0;0;0;0;0;0
"Single";234;"DF5HD";"E29";512;512;0;0;0;0;0;0
"Single";235;"DG1MH";"B08";511;511;0;0;0;0;0;0
"Single";235;"DK4RL";"Z91";511;511;0;0;0;0;0;0
"Single";237;"DK1WB";"H24";510;510;0;0;0;0;0;0
"Single";238;"DL1RLB";"Y06";508;508;0;0;0;0;0;0
"Single";239;"DC1KS";"T01";507;507;0;0;0;0;0;0
"Single";240;"DK3MT";"U14";506;506;0;0;0;0;0;0
"Single";240;"DL1HTT";"W30";506;506;0;0;0;0;0;0
"Single";242;"DL6MK";"K14";505;505;0;0;0;0;0;0
"Single";242;"DH3NAN";"B19";505;505;0;0;0;0;0;0
"Single";244;"DH9FAV";"F29";503;503;0;0;0;0;0;0
"Single";244;"DL3NGN";"B12";503;503;0;0;0;0;0;0
"Single";246;"DL7ZN";"D05";500;500;0;0;0;0;0;0
"Single";247;"DF2KD";"G22";498;498;0;0;0;0;0;0
"Single";248;"DC9UN";"P50";497;497;0;0;0;0;0;0
"Single";248;"DL1TW";"B08";497;497;0;0;0;0;0;0
"Single";248;"DJ5KW";"R25";497;497;0;0;0;0;0;0
"Single";251;"DL8RH";"F38";496;496;0;0;0;0;0;0
"Single";252;"DL5BAW";"I53";495;495;0;0;0;0;0;0
"Single";253;"DL8UCC";"Y24";494;494;0;0;0;0;0;0
"Single";254;"DL9OE";"H24";492;492;0;0;0;0;0;0
"Single";255;"DF1HC";"E29";491;491;0;0;0;0;0;0
"Single";256;"DF8KY";"G22";490;490;0;0;0;0;0;0
"Single";257;"DK2TN";"H44";489;489;0;0;0;0;0;0
"Single";257;"DG9SEH";"P47";489;489;0;0;0;0;0;0
"Single";259;"DL9BBD";"D08";488;488;0;0;0;0;0;0
"Single";260;"DD5DD";"Z90";487;487;0;0;0;0;0;0
"Single";260;"DL6DBN";"O55";487;487;0;0;0;0;0;0
"Single";262;"DG7BBP";"I04";486;486;0;0;0;0;0;0
"Single";263;"DK2ZO";"P05";485;485;0;0;0;0;0;0
"Single";263;"DL2TXT";"Y09";485;485;0;0;0;0;0;0
"Single";265;"DF4HA";"E29";484;484;0;0;0;0;0;0
"Single";266;"DL8PA";"F38";483;483;0;0;0;0;0;0
"Single";267;"DK2BO";"F11";482;482;0;0;0;0;0;0
"Single";268;"DJ0ZY";"C01";480;480;0;0;0;0;0;0
"Single";269;"DM6BS";"C01";478;478;0;0;0;0;0;0
"Single";270;"DJ2QV";"C30";477;477;0;0;0;0;0;0
"Single";271;"DL7UP";"C01";476;476;0;0;0;0;0;0
"Single";272;"DF6KB";"N30";474;474;0;0;0;0;0;0
"Single";273;"DO1KUB";"F27";472;472;0;0;0;0;0;0
"Single";274;"DK5IR";"A22";471;471;0;0;0;0;0;0
"Single";275;"DK1TR";"C01";470;470;0;0;0;0;0;0
"Single";276;"DL4NWD";"V30";467;467;0;0;0;0;0;0
"Single";277;"DL1EHG";"R22";465;465;0;0;0;0;0;0
"Single";278;"DL4ZBG";"F47";464;464;0;0;0;0;0;0
"Single";279;"DH2UHE";"Y26";463;463;0;0;0;0;0;0
"Single";279;"DK3AX";"B18";463;463;0;0;0;0;0;0
"Single";279;"DL5LS";"M15";463;463;0;0;0;0;0;0
"Single";282;"DM2EV";"X11";458;458;0;0;0;0;0;0
"Single";283;"DL4VAI";"Q07";456;456;0;0;0;0;0;0
"Single";284;"DL7AX";"D06";455;455;0;0;0;0;0;0
"Single";285;"DF3TE";"G46";454;454;0;0;0;0;0;0
"Single";285;"DL4MHA";"C06";454;454;0;0;0;0;0;0
"Single";287;"DD6YR";"Y21";453;453;0;0;0;0;0;0
"Single";287;"DJ6TA";"G33";453;453;0;0;0;0;0;0
"Single";289;"DJ5TM";"A22";452;452;0;0;0;0;0;0
"Single";289;"DJ3SN";"P47";452;452;0;0;0;0;0;0
"Single";291;"DO4OFR";"H73";450;450;0;0;0;0;0;0
"Single";292;"DK2NI";"N13";449;449;0;0;0;0;0;0
"Single";293;"DL5MLM";"C01";448;448;0;0;0;0;0;0
"Single";293;"DL5AWE";"X11";448;448;0;0;0;0;0;0
"Single";295;"DL5ME";"W05";447;447;0;0;0;0;0;0
"Single";296;"DL5BCQ";"I20";446;446;0;0;0;0;0;0
"Single";297;"DF8CV";"Z64";445;445;0;0;0;0;0;0
"Single";298;"DF4AJ";"H04";444;444;0;0;0;0;0;0
"Single";298;"DL2SSB";"O35";444;444;0;0;0;0;0;0
"Single";300;"DK9CK";"K01";442;442;0;0;0;0;0;0
"Single";300;"DF2VJ";"Z19";442;442;0;0;0;0;0;0
"Single";302;"DJ8WK";"O16";441;441;0;0;0;0;0;0
"Single";303;"DL1EMY";"X34";440;440;0;0;0;0;0;0
"Single";304;"DG3RAP";"U13";439;439;0;0;0;0;0;0
"Single";304;"DL2ZA";"U15";439;439;0;0;0;0;0;0
"Single";306;"DL8SAM";"C01";438;438;0;0;0;0;0;0
"Single";307;"DG4UF";"S21";437;437;0;0;0;0;0;0
"Single";308;"DL2NDL";"B08";436;436;0;0;0;0;0;0
"Single";309;"DO3LGI";"X30";435;435;0;0;0;0;0;0
"Single";310;"DD6OM";"D06";433;433;0;0;0;0;0;0
"Single";311;"DH9ET";"C07";432;432;0;0;0;0;0;0
"Single";312;"DK6WT";"F38";430;430;0;0;0;0;0;0
"Single";313;"DJ2TG";"O43";429;429;0;0;0;0;0;0
"Single";314;"DM3CW";"Y30";428;428;0;0;0;0;0;0
"Single";315;"DK4REX";"N29";427;427;0;0;0;0;0;0
"Single";316;"DK5MB";"C25";426;426;0;0;0;0;0;0
"Single";316;"DL2JST";"V14";426;426;0;0;0;0;0;0
"Single";316;"DB2DY";"Z93";426;426;0;0;0;0;0;0
"Single";319;"DL3KLM";"P07";425;425;0;0;0;0;0;0
"Single";320;"DJ2FR";"C06";424;424;0;0;0;0;0;0
"Single";321;"DM1PIO";"Y21";423;423;0;0;0;0;0;0
"Single";322;"DG3FFM";"F47";422;422;0;0;0;0;0;0
"Single";323;"DM8MM";"G13";419;419;0;0;0;0;0;0
"Single";324;"DL5DRG";"S26";418;418;0;0;0;0;0;0
"Single";325;"DF1MM";"I18";417;417;0;0;0;0;0;0
"Single";326;"DJ6GK";"F15";416;416;0;0;0;0;0;0
"Single";327;"DF6LH";"G23";415;415;0;0;0;0;0;0
"Single";328;"DL8UPB";"Y26";414;414;0;0;0;0;0;0
"Single";329;"DJ9JT";"F27";410;410;0;0;0;0;0;0
"Single";329;"DL8BZ";"I34";410;410;0;0;0;0;0;0
"Single";331;"DJ2VA";"F59";409;409;0;0;0;0;0;0
"Single";332;"DD0PX";"K41";408;408;0;0;0;0;0;0
"Single";333;"DL1FKB";"G22";407;407;0;0;0;0;0;0
"Single";333;"DL3BH";"P01";407;407;0;0;0;0;0;0
"Single";335;"DG7HL";"T15";406;406;0;0;0;0;0;0
"Single";336;"DL9MFY";"C12";405;405;0;0;0;0;0;0
"Single";337;"DO1JKO";"H24";403;403;0;0;0;0;0;0
"Single";337;"DL5HF";"E07";403;403;0;0;0;0;0;0
"Single";339;"DF2BR";"I18";402;402;0;0;0;0;0;0
"Single";340;"DK6TE";"P07";401;401;0;0;0;0;0;0
"Single";341;"DL6EB";"H42";400;400;0;0;0;0;0;0
"Single";341;"DL1SE";"X30";400;400;0;0;0;0;0;0
"Single";343;"DO1PR";"F38";399;399;0;0;0;0;0;0
"Single";343;"DL1NAO";"B12";399;399;0;0;0;0;0;0
"Single";345;"DF5CK";"C01";398;398;0;0;0;0;0;0
"Single";346;"DL9OCG";"P50";394;394;0;0;0;0;0;0
"Single";347;"DD1OP";"H04";391;391;0;0;0;0;0;0
"Single";348;"DF3CE";"A45";390;390;0;0;0;0;0;0
"Single";348;"DK3QN";"T19";390;390;0;0;0;0;0;0
"Single";350;"DK5KK";"L05";389;389;0;0;0;0;0;0
"Single";350;"DL4EAX";"L33";389;389;0;0;0;0;0;0
"Single";352;"DK1FE";"G22";388;388;0;0;0;0;0;0
"Single";353;"DH7AFS";"P01";387;387;0;0;0;0;0;0
"Single";354;"DL6ON";"H05";384;384;0;0;0;0;0;0
"Single";354;"DF9PX";"K34";384;384;0;0;0;0;0;0
"Single";356;"DK7VN";"U14";382;382;0;0;0;0;0;0
"Single";356;"DO1RWM";"N29";382;382;0;0;0;0;0;0
"Single";358;"DH1GAV";"P07";381;381;0;0;0;0;0;0
"Single";358;"DG5NFF";"B13";381;381;0;0;0;0;0;0
"Single";360;"DL6RBO";"U20";380;380;0;0;0;0;0;0
"Single";361;"DO6NI";"Z90";379;379;0;0;0;0;0;0
"Single";362;"DM5TM";"B13";378;378;0;0;0;0;0;0
"Single";363;"DF9LW";"E29";377;377;0;0;0;0;0;0
"Single";364;"DF8XC";"N47";376;376;0;0;0;0;0;0
"Single";365;"DO3TD";"I18";375;375;0;0;0;0;0;0
"Single";366;"DM1JS";"I18";374;374;0;0;0;0;0;0
"Single";367;"DL4DG";"O38";371;371;0;0;0;0;0;0
"Single";367;"DM2CC";"C01";371;371;0;0;0;0;0;0
"Single";369;"DK1FY";"H24";369;369;0;0;0;0;0;0
"Single";370;"DH8WG";"X13";368;368;0;0;0;0;0;0
"Single";370;"DB7SH";"E29";368;368;0;0;0;0;0;0
"Single";372;"DK5DQ";"O32";365;365;0;0;0;0;0;0
"Single";373;"DF7DD";"N29";364;364;0;0;0;0;0;0
"Single";374;"DL2RDE";"U14";360;360;0;0;0;0;0;0
"Single";375;"DF2QZ";"N20";359;359;0;0;0;0;0;0
"Single";375;"DL6MR";"W19";359;359;0;0;0;0;0;0
"Single";377;"DO8HK";"I17";358;358;0;0;0;0;0;0
"Single";378;"DL2HXE";"W34";354;354;0;0;0;0;0;0
"Single";378;"DL4NL";"C18";354;354;0;0;0;0;0;0
"Single";378;"DL6CNG";"W10";354;354;0;0;0;0;0;0
"Single";378;"DF2HU";"E29";354;354;0;0;0;0;0;0
"Single";382;"DG1HQK";"W21";352;352;0;0;0;0;0;0
"Single";383;"DK8XY";"E13";351;351;0;0;0;0;0;0
"Single";384;"DL7AOS";"P07";350;350;0;0;0;0;0;0
"Single";385;"DM7KN";"F11";349;349;0;0;0;0;0;0
"Single";386;"DL8OAZ";"H42";346;346;0;0;0;0;0;0
"Single";387;"DK7AW";"H19";345;345;0;0;0;0;0;0
"Single";388;"DK1FS";"A24";344;344;0;0;0;0;0;0
"Single";388;"DO2PSW";"W37";344;344;0;0;0;0;0;0
"Single";388;"DG0LFG";"S41";344;344;0;0;0;0;0;0
"Single";391;"DO1BR";"I37";343;343;0;0;0;0;0;0
"Single";392;"DL4RDR";"U01";342;342;0;0;0;0;0;0
"Single";392;"DK2WC";"O04";342;342;0;0;0;0;0;0
"Single";394;"DL3CQ";"L16";341;341;0;0;0;0;0;0
"Single";395;"DD1ZQ";"F27";340;340;0;0;0;0;0;0
"Single";396;"DB7MM";"B21";339;339;0;0;0;0;0;0
"Single";396;"DL8ZAJ";"F09";339;339;0;0;0;0;0;0
"Single";398;"DC9BG";"I28";338;338;0;0;0;0;0;0
"Single";399;"DL1AG";"P62";337;337;0;0;0;0;0;0
"Single";400;"DK3YD";"C12";336;336;0;0;0;0;0;0
"Single";401;"DL9UN";"O04";335;335;0;0;0;0;0;0
"Single";402;"DK2LC";"U14";334;334;0;0;0;0;0;0
"Single";403;"DL1MDY";"T01";333;333;0;0;0;0;0;0
"Single";404;"DK6OR";"F38";332;332;0;0;0;0;0;0
"Single";404;"DL2MHO";"T19";332;332;0;0;0;0;0;0
"Single";406;"DL6OA";"O16";329;329;0;0;0;0;0;0
"Single";406;"DL6EBP";"G16";329;329;0;0;0;0;0;0
"Single";408;"DH2SRM";"P47";328;328;0;0;0;0;0;0
